6058.6,75,133.14,159.07,165.76,163.3,138.3,75
6060.4,75,132.9,158.93,165.65,163.12,137.99,75
6062.3,75,132.66,158.78,165.54,162.94,137.69,75
6064.3,75,132.42,158.63,165.42,162.75,137.37,75
6066.3,75,132.17,158.47,165.3,162.56,137.05,75
6068.4,75,131.91,158.31,165.17,162.35,136.73,75
6070.5,75,131.65,158.13,165.04,162.14,136.39,75
6072.8,75,131.38,157.96,164.9,161.93,136.05,75
6075.1,75,131.11,157.77,164.75,161.7,135.7,75
6077.5,75,130.83,157.58,164.6,161.46,135.35,75
6080,75,130.54,157.38,164.43,161.22,134.98,75
6082.6,75,130.24,157.17,164.26,160.96,134.6,75
6085.3,75,129.93,156.94,164.08,160.69,134.22,75
6088.2,75,129.61,156.71,163.88,160.4,133.81,75
6091.2,75,129.28,156.46,163.68,160.1,133.4,75
6094.4,75,128.94,156.2,163.46,159.78,132.97,75
6097.7,75,128.58,155.92,163.22,159.44,132.53,75
6101.3,75,128.21,155.63,162.96,159.08,132.06,75
6105.2,75,127.81,155.31,162.68,158.69,131.57,75
6109.2,75,127.4,154.97,162.38,158.28,131.06,75
6113.6,75,126.97,154.6,162.05,157.84,130.53,75
6118.4,75,126.51,154.2,161.69,157.36,129.96,75
6123.6,75,126.02,153.76,161.29,156.83,129.36,75
6129.3,75,125.5,153.28,160.85,156.26,128.72,75
6135.5,75,124.94,152.75,160.35,155.63,128.04,75
6142.3,75,124.34,152.17,159.8,154.94,127.31,75
6150,75,123.7,151.51,159.17,154.18,126.53,75
6158.5,75,123,150.79,158.46,153.33,125.68,75
6168,75,122.26,149.98,157.67,152.39,124.79,75
6178.5,75,121.46,149.09,156.77,151.35,123.83,75
6190.3,75,120.59,148.08,155.74,150.2,122.8,75
6203.7,75,119.66,146.95,154.58,148.92,121.69,75
6218.8,75,118.65,145.69,153.25,147.48,120.5,75
6235.9,75,117.56,144.26,151.74,145.88,119.22,75
6255.2,75,116.38,142.66,150.03,144.11,117.86,75
6277.1,75,115.12,140.88,148.1,142.16,116.41,75
6301.6,75,113.77,138.92,145.96,140.02,114.87,75
6328.9,75,112.35,136.77,143.6,137.7,113.27,75
6359.1,75,110.84,134.45,141.03,135.22,111.6,75
6392.1,75,109.28,131.98,138.29,132.61,109.88,75
6427.9,75,107.66,129.38,135.39,129.88,108.12,75
6466.3,75,106,126.68,132.38,127.07,106.34,75
6506.7,75,104.33,123.95,129.32,124.24,104.58,75
6548.9,75,102.67,121.2,126.26,121.42,102.84,75
6592.9,75,101.01,118.45,123.2,118.61,101.12,75
6638.5,75,99.383,115.74,120.17,115.84,99.442,75
6685.7,75,97.785,113.07,117.2,113.14,97.807,75
6734.4,75,96.225,110.47,114.3,110.5,96.22,75
6784.8,75,94.709,107.93,111.49,107.95,94.685,75
6836.3,75,93.252,105.49,108.78,105.5,93.217,75
6889.2,75,91.859,103.16,106.19,103.15,91.815,75
6943.4,75,90.53,100.93,103.72,100.92,90.482,75
6998.5,75,89.276,98.833,101.39,98.815,89.227,75
7054.6,75,88.099,96.861,99.203,96.84,88.05,75
7110.8,75,87.009,95.036,97.18,95.014,86.962,75
7167.1,75,86.007,93.356,95.319,93.334,85.962,75
7223.3,75,85.085,91.811,93.607,91.79,85.043,75
7279.6,75,84.239,90.393,92.035,90.373,84.199,75
7335.8,75,83.462,89.091,90.593,89.072,83.425,75
7392.1,75,82.75,87.898,89.271,87.88,82.716,75
7448.3,75,82.098,86.804,88.06,86.788,82.066,75
7504.6,75,81.5,85.802,86.95,85.787,81.471,75
7560.8,75,80.953,84.886,85.935,84.872,80.927,75
7617.1,75,80.453,84.047,85.006,84.034,80.428,75
7673.3,75,79.995,83.28,84.156,83.268,79.972,75
7729.6,75,79.576,82.578,83.379,82.567,79.555,75
7785.8,75,79.193,81.936,82.668,81.926,79.174,75
7842.1,75,78.843,81.35,82.019,81.341,78.825,75
7898.3,75,78.522,80.814,81.425,80.806,78.506,75
7954.6,75,78.23,80.324,80.883,80.317,78.215,75
8010.8,75,77.962,79.877,80.387,79.87,77.948,75
8067.1,75,77.717,79.468,79.934,79.461,77.705,75
8123.3,75,77.494,79.094,79.521,79.088,77.482,75
8179.6,75,77.289,78.753,79.143,78.747,77.279,75
8235.8,75,77.102,78.441,78.797,78.436,77.093,75
8292.1,75,76.932,78.156,78.482,78.151,76.922,75
8348.3,75,76.775,77.895,78.193,77.891,76.767,75
8404.6,75,76.632,77.657,77.93,77.653,76.625,75
8460.8,75,76.502,77.439,77.689,77.436,76.495,75
8517.1,75,76.382,77.241,77.469,77.237,76.376,75
8573.3,75,76.273,77.059,77.268,77.055,76.267,75
8629.6,75,76.173,76.892,77.084,76.889,76.167,75
8685.8,75,76.081,76.74,76.916,76.738,76.076,75
8742.1,75,75.997,76.601,76.762,76.599,75.992,75
8798.3,75,75.92,76.474,76.621,76.472,75.916,75
8854.6,75,75.85,76.358,76.493,76.356,75.846,75
8910.8,75,75.786,76.251,76.375,76.249,75.782,75
8967.1,75,75.726,76.154,76.267,76.152,75.723,75
9023.3,75,75.672,76.065,76.169,76.063,75.669,75
9079.6,75,75.623,75.983,76.078,75.981,75.62,75
9135.8,75,75.577,75.908,75.996,75.906,75.574,75
9192.1,75,75.535,75.839,75.92,75.838,75.533,75
9248.3,75,75.497,75.776,75.85,75.775,75.494,75
9304.6,75,75.461,75.719,75.787,75.718,75.459,75
9360.8,75,75.429,75.666,75.729,75.665,75.427,75
9417.1,75,75.399,75.617,75.675,75.616,75.397,75
9473.3,75,75.372,75.573,75.626,75.572,75.37,75
9529.6,75,75.347,75.532,75.581,75.531,75.345,75
9585.8,75,75.323,75.494,75.539,75.493,75.322,75
9642.1,75,75.302,75.46,75.501,75.459,75.301,75
9698.3,75,75.282,75.428,75.466,75.427,75.281,75
9754.6,75,75.264,75.399,75.434,75.398,75.263,75
9810.8,75,75.247,75.372,75.405,75.371,75.246,75
9867.1,75,75.232,75.347,75.377,75.346,75.231,75
9923.3,75,75.217,75.324,75.352,75.324,75.216,75
9979.6,75,75.204,75.303,75.329,75.303,75.203,75
10036,75,75.192,75.284,75.308,75.283,75.191,75
10092,75,75.18,75.266,75.288,75.265,75.18,75
10148,75,75.17,75.249,75.27,75.249,75.169,75
10205,75,75.16,75.234,75.253,75.234,75.159,75
10261,75,75.151,75.22,75.238,75.219,75.15,75
10317,75,75.142,75.207,75.223,75.206,75.142,75
10373,75,75.135,75.194,75.21,75.194,75.134,75
10430,75,75.127,75.183,75.198,75.183,75.127,75
10486,75,75.12,75.173,75.186,75.172,75.12,75
10542,75,75.114,75.163,75.176,75.163,75.114,75
10598,75,75.108,75.154,75.166,75.154,75.108,75
10655,75,75.103,75.145,75.157,75.145,75.102,75
10711,75,75.097,75.138,75.148,75.137,75.097,75
10767,75,75.092,75.13,75.14,75.13,75.092,75
10823,75,75.088,75.123,75.133,75.123,75.088,75
10880,75,75.084,75.117,75.126,75.117,75.084,75
10936,75,75.08,75.111,75.119,75.111,75.08,75
10992,75,75.076,75.105,75.113,75.106,75.076,75
11048,75,75.072,75.1,75.108,75.1,75.072,75
11105,75,75.069,75.095,75.102,75.095,75.069,75
11161,75,75.066,75.091,75.097,75.091,75.066,75
11217,75,75.063,75.086,75.093,75.087,75.063,75
11273,75,75.06,75.082,75.088,75.082,75.06,75
11330,75,75.057,75.079,75.084,75.079,75.058,75
11386,75,75.055,75.075,75.08,75.075,75.055,75
11442,75,75.052,75.072,75.077,75.072,75.053,75
11498,75,75.05,75.068,75.073,75.069,75.05,75
11555,75,75.048,75.065,75.07,75.065,75.048,75
11611,75,75.046,75.063,75.067,75.063,75.046,75
11667,75,75.044,75.06,75.064,75.06,75.044,75
11723,75,75.042,75.057,75.061,75.057,75.043,75
11780,75,75.041,75.055,75.059,75.055,75.041,75
11836,75,75.039,75.052,75.056,75.053,75.039,75
11892,75,75.037,75.05,75.054,75.05,75.038,75
11948,75,75.036,75.048,75.051,75.048,75.036,75
12005,75,75.034,75.046,75.049,75.046,75.035,75
12061,75,75.033,75.044,75.047,75.044,75.033,75
12117,75,75.032,75.043,75.045,75.043,75.032,75
12173,75,75.03,75.041,75.044,75.041,75.031,75
12230,75,75.029,75.039,75.042,75.039,75.03,75
12286,75,75.028,75.038,75.04,75.038,75.028,75
12342,75,75.027,75.036,75.039,75.036,75.027,75
12398,75,75.026,75.035,75.037,75.035,75.026,75
12455,75,75.025,75.033,75.036,75.033,75.025,75
12511,75,75.024,75.032,75.034,75.032,75.024,75
12567,75,75.023,75.031,75.033,75.031,75.023,75
12623,75,75.022,75.03,75.032,75.03,75.022,75
12680,75,75.021,75.028,75.03,75.029,75.022,75
12736,75,75.02,75.027,75.029,75.027,75.021,75
12792,75,75.02,75.026,75.028,75.026,75.02,75
12848,75,75.019,75.025,75.027,75.025,75.019,75
12905,75,75.018,75.024,75.026,75.024,75.018,75
12961,75,75.017,75.023,75.025,75.023,75.018,75
13017,75,75.017,75.022,75.024,75.023,75.017,75
13073,75,75.016,75.022,75.023,75.022,75.016,75
13130,75,75.015,75.021,75.022,75.021,75.016,75
13186,75,75.015,75.02,75.021,75.02,75.015,75
13242,75,75.014,75.019,75.02,75.019,75.015,75
13298,75,75.014,75.018,75.02,75.019,75.014,75
13355,75,75.013,75.018,75.019,75.018,75.013,75
13411,75,75.013,75.017,75.018,75.017,75.013,75
13467,75,75.012,75.016,75.017,75.016,75.012,75
13523,75,75.012,75.016,75.017,75.016,75.012,75
13580,75,75.011,75.015,75.016,75.015,75.011,75
13636,75,75.011,75.014,75.015,75.015,75.011,75
13692,75,75.01,75.014,75.015,75.014,75.011,75
13748,75,75.01,75.013,75.014,75.013,75.01,75
13805,75,75.009,75.013,75.014,75.013,75.01,75
13861,75,75.009,75.012,75.013,75.012,75.009,75
13917,75,75.009,75.012,75.013,75.012,75.009,75
13973,75,75.008,75.011,75.012,75.011,75.009,75
14030,75,75.008,75.011,75.012,75.011,75.008,75
14086,75,75.008,75.01,75.011,75.011,75.008,75
14142,75,75.007,75.01,75.011,75.01,75.008,75
14198,75,75.007,75.01,75.01,75.01,75.007,75
14255,75,75.007,75.009,75.01,75.009,75.007,75
14311,75,75.006,75.009,75.009,75.009,75.007,75
14367,75,75.006,75.008,75.009,75.009,75.006,75
14423,75,75.006,75.008,75.009,75.008,75.006,75
